albumType;element;albumCoverType;bindingType;width;height;press;impositionType;default;software;blockWidth;blockHeight;gutter;rotation;column;row;impoWidth;impoHeight;hotfolderName;
notebook;cover;softcover;Saddle stitched;148;210;Press 2;Multiply;false;Quite;312.0;224.0;0.0;90;1;1;320.0;460.0;;
album;core;softcover;glue;195;150;Press 1;Multiply;false;Quite;199.0;166.0;0.0;0;3;2;748.0;527.0;;
album;core;softcover;glue;200;200;Press 1;Multiply;false;Quite;204.0;236.0;0.0;0;3;2;748.0;527.0;;
album;core;softcover;glue;220;286;Press 1;Multiply;false;Quite;224.0;302.0;0.0;90;2;2;748.0;527.0;;
album;core;softcover;glue;240;185;Press 1;Multiply;false;Quite;244.0;197.0;0.0;0;2;2;748.0;527.0;;
album;core;softcover;glue;240;240;Press 1;Multiply;false;Quite;244.0;292.0;0.0;90;2;2;748.0;527.0;;
album;core;softcover;glue;286;220;Press 1;Multiply;false;Quite;290.0;236.0;0.0;0;2;2;748.0;527.0;;
album;core;softcover;glue;240;185;Press 2;Multiply;false;Quite;;;0.0;90;1;1;330.0;483.0;;
album;core;softcover;glue;240;240;Press 2;Multiply;false;Quite;;;0.0;0;1;1;330.0;483.0;;
album;core;softcover;glue;286;220;Press 2;Multiply;false;Quite;;;0.0;90;1;1;330.0;483.0;;
album;core;softcover;glue;250;250;Press 2;Multiply;false;Quite;;;0.0;90;1;1;330.0;483.0;;
album;core;softcover;glue;150;150;Press 1;Cut and stack;true;ImpoStrip;154.0;166.0;0.0;90;4;3;748.0;527.0;album_core_softcover_15x15_Cut and stack;
album;core;softcover;glue;150;195;Press 1;Cut and stack;true;ImpoStrip;154.0;236.0;0.0;90;3;3;748.0;527.0;album_core_softcover_15x19;5_Cut and stack
album;core;softcover;glue;185;240;Press 1;Cut and stack;true;ImpoStrip;189.0;302.0;0.0;90;2;2;748.0;527.0;album_core_softcover_18;5x24_Cut and stack
album;core;softcover;glue;195;150;Press 1;Cut and stack;true;ImpoStrip;199.0;166.0;0.0;90;4;2;748.0;527.0;album_core_softcover_19;5x15_Cut and stack
album;core;softcover;glue;200;200;Press 1;Cut and stack;true;ImpoStrip;204.0;236.0;0.0;90;3;2;748.0;527.0;album_core_softcover_20x20_Cut and stack;
album;core;softcover;glue;220;286;Press 1;Cut and stack;true;ImpoStrip;224.0;302.0;0.0;90;2;2;748.0;527.0;album_core_softcover_22x28;6_Cut and stack
album;core;softcover;glue;240;185;Press 1;Cut and stack;true;ImpoStrip;244.0;197.0;0.0;90;3;2;748.0;527.0;album_core_softcover_24x18;5_Cut and stack
album;core;softcover;glue;240;240;Press 1;Cut and stack;true;ImpoStrip;248.0;302.0;0.0;90;2;2;748.0;527.0;album_core_softcover_24x24_Cut and stack;
album;core;softcover;glue;286;220;Press 1;Cut and stack;true;ImpoStrip;290.0;236.0;0.0;0;2;2;748.0;527.0;album_core_softcover_28;6x22_Cut and stack
album;core;hardcover;Saddle stitched;250;250;Press 1;Multiply;true;Quite;573.0;296.0;0.0;90;2;1;748.0;527.0;;
album;core;hardcover;glue;250;250;Press 1;Multiply;true;Quite;573.0;296.0;0.0;90;2;1;748.0;527.0;;
album;core;hardcover tissu;Saddle stitched;250;250;Press 1;Multiply;true;Quite;573.0;296.0;0.0;90;2;1;748.0;527.0;;
album;core;hardcover tissu;Saddle stitched;220;286;Press 1;Multiply;true;Quite;440.0;286.0;0.0;90;2;1;748.0;527.0;;
album;core;hardcover tissu;Saddle stitched;286;220;Press 1;Multiply;true;Quite;572.0;220.0;0.0;0;1;2;748.0;527.0;;
guestbook;core;hardcover tissu;Saddle stitched;250;250;Press 1;Multiply;true;Quite;500.0;250.0;0.0;90;2;1;748.0;527.0;;
album;core;hardcover tissu;Saddle stitched;210;210;Press 2;Multiply;true;Quite;296.0;210.0;0.0;0;1;2;320.0;450.0;;
notebook;core;softcover;Saddle stitched;210;210;Press 2;Multiply;true;Quite;296.0;210.0;0.0;0;1;2;320.0;450.0;;
